"subject","predicate","object"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Canton (Kansas)"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Canton es una ciudad ubicada en el condado de McPherson en el estado estadounidense de Kansas. En el año 2010 tenía una población de 748 habitantes y una densidad poblacional de 575,38 personas por km².​"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t8l4"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de McPhersonenKansas"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://xmlns.com/foaf/0.1/name","Canton"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3872
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.4278
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_McPherson_(Kansas)"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canton_(Kansas)"
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://es.dbpedia.org/property/cp",67428
"http://es.dbpedia.org/resource/Canton_(Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
