"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abel_Araujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abel_Araujo"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/2000/01/rdf-schema#label","Abel Araujo"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/2000/01/rdf-schema#comment","Abel Araujo (* San Lorenzo, Ecuador, 15 de enero de 1994)​ es un futbolista ecuatoriano, juega de Volante o Media Punta en el Macará de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Abel_Araujo","http://xmlns.com/foaf/0.1/name","Abel Alexander Araujo Cortez"
"http://es.dbpedia.org/resource/Abel_Araujo","http://xmlns.com/foaf/0.1/name","Abel Araujo"
"http://es.dbpedia.org/resource/Abel_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Abel_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/Abel_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Abel_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Abel_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Clan_Juvenil"
"http://es.dbpedia.org/resource/Abel_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Abel_Araujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abel_Araujo"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/wikiPageID",7271659
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/wikiPageRevisionID",128760760
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ABEL-ALEXANDER-ARAUJO-92977.html"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/wikiPageLength",5484
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Clan_Juvenil"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Independiente_José_Terán"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Macará"
"http://es.dbpedia.org/resource/Abel_Araujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abel_Araujo?oldid=128760760&ns=0"
"http://es.dbpedia.org/resource/Abel_Araujo","http://dbpedia.org/ontology/abstract","Abel Araujo (* San Lorenzo, Ecuador, 15 de enero de 1994)​ es un futbolista ecuatoriano, juega de Volante o Media Punta en el Macará de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Club_Deportivo_Macará","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abel_Araujo"
