"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitto_Daijōbu","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Aozora_Pedal"
"http://es.dbpedia.org/resource/Kitto_Daijōbu","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aozora_Pedal"
"http://es.dbpedia.org/resource/All_the_Best!_1999-2009","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Aozora_Pedal"
"http://es.dbpedia.org/resource/Love_So_Sweet","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Aozora_Pedal"
"http://es.dbpedia.org/resource/Love_So_Sweet","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aozora_Pedal"
"http://dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aozora_Pedal"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/2000/01/rdf-schema#label","Aozora Pedal"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/2000/01/rdf-schema#comment","«Aozora Pedal» (アオゾラペダル) es el 17 sencillo de la boy band japonesa Arashi. el sencillo fue lanzado en tres ediciones; una edición normal que contiene una pista adicional y karaokes de todas las canciones del sencillo y dos ediciones limitadas conteniendo un DVD con el video musical y el making-of de la canción del video. El sencillo debutó como número uno en la lista Oricon con una venta inicial de 154 832 copias."
"http://es.dbpedia.org/resource/Aozora_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r85bs"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://xmlns.com/foaf/0.1/name","Aozora Pedal"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070708095918/http:/www.j-storm.co.jp/arashi/index.html"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Arashi"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aozora_Pedal"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arashi_(banda)"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/discográfica","JACB-0003"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/J_Storm"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/discográfica","JACB-0002"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/discográfica","JACB-0001"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/ladoA","«Aozora Pedal»"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/ladoB","«Kiss Kara Hajimeyou»"
"http://es.dbpedia.org/resource/Aozora_Pedal","http://es.dbpedia.org/property/lanzado",2
