"subject","predicate","object"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticuario_(escritor)"
"http://es.dbpedia.org/resource/Julian_Cope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Anticuario_(escritor)"
"http://es.dbpedia.org/resource/Pablo_Herrera_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Anticuario_(escritor)"
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Anticuario (escritor)"
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137gx"
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticuario_(escritor)"
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://dbpedia.org/ontology/wikiPageID",9328828
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",124248851
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticuario_(estudioso)"
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Anticuario_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anticuario_(escritor)?oldid=124248851&ns=0"
"http://es.wikipedia.org/wiki/Anticuario_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticuario_(escritor)"
