"subject","predicate","object"
"http://es.dbpedia.org/resource/Santino_Rice","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/Josh_Harrellson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/Lockdown_(2010)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/ECW_Wrestlepalooza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","St. Charles (Misuri)"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Charles es una ciudad ubicada en el condado de Saint Charles en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 65.794 habitantes y una densidad poblacional de 1.057,37 personas por km².​ Está situada sobre la orilla izquierda del río Misuri, muy cerca de su desembocadura en el Misisipi."
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_d4"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://xmlns.com/foaf/0.1/name","Saint Charles"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saint_Charles"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/cp",63301
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/código",2396479
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/densidad",105737
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/elevaciónMedia",169
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/mapa","Missouri in United States.svg"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/nombre","Saint Charles"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Saint Charles"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/pieDeImagen","Calle de Saint Charles"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/población",65794
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/prefijo",636
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/superficie",6222
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/superficieAgua",98
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/superficieTierra",6125
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Saint_Charles"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misuri"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4713303
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",122081097
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",3582
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/areaCode","636-314"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/populationTotal",65794
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/postalCode","63301"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Charles_(Misuri)?oldid=122081097&ns=0"
"http://es.dbpedia.org/resource/St._Charles_(Misuri)","http://dbpedia.org/ontology/abstract","Saint Charles es una ciudad ubicada en el condado de Saint Charles en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 65.794 habitantes y una densidad poblacional de 1.057,37 personas por km².​ Está situada sobre la orilla izquierda del río Misuri, muy cerca de su desembocadura en el Misisipi."
"http://es.wikipedia.org/wiki/St._Charles_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/Saint_Charles_(Misuri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
