"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libra_jamaiquina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_jamaiquina"
"http://dbpedia.org/resource/Jamaican_pound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_jamaiquina"
"http://es.dbpedia.org/resource/Libra_jamaicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_jamaiquina"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://www.w3.org/2000/01/rdf-schema#label","Libra jamaiquina"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://www.w3.org/2000/01/rdf-schema#comment","La libra fue la unidad monetaria de Jamaica desde el 31 de diciembre de 1840 hasta el 8 de septiembre de 1969. Sustituyó al Real de a 8, a una tasa de 1 Real = 4 chelines con 4 peniques. Esta nueva divisa se subdividía en 20 chelines, y cada chelín constaba de 12 peniques. A mediados del año 1969 la libra fue sustituida por el Dólar, a razón de 1 libra jamaiquina = 2 dólares jamaiquinos. La nueva divisa puesta en curso legal, el dólar, se subdivide en 100 centavos.​"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbks"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libra_(moneda)"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Jamaica"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_jamaiquina"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/billetes",5
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/cambio","Tasa de cambio fija con la Libra Esterlina"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/desc","Moneda de 1 penique."
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/desc","Moneda de  penique."
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/entidad","http://www.boj.org.jm/"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/fracción",1
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/idiomaNombre","inglés"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/img","JAM008.JPG"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/img","JAM007.JPG"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/iso","JMP"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/monedas","y 1 penique"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/nombre","Libra jamaiquina"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/nombreLocal","Jamaican pound"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/símbolo","£"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://dbpedia.org/ontology/wikiPageID",6370064
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://dbpedia.org/ontology/wikiPageRevisionID",118085283
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boj.org.jm/"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://dbpedia.org/ontology/wikiPageLength",4249
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libra_jamaiquina?oldid=118085283&ns=0"
"http://es.dbpedia.org/resource/Libra_jamaiquina","http://dbpedia.org/ontology/abstract","La libra fue la unidad monetaria de Jamaica desde el 31 de diciembre de 1840 hasta el 8 de septiembre de 1969. Sustituyó al Real de a 8, a una tasa de 1 Real = 4 chelines con 4 peniques. Esta nueva divisa se subdividía en 20 chelines, y cada chelín constaba de 12 peniques. A mediados del año 1969 la libra fue sustituida por el Dólar, a razón de 1 libra jamaiquina = 2 dólares jamaiquinos. La nueva divisa puesta en curso legal, el dólar, se subdivide en 100 centavos.​"
