"subject","predicate","object"
"http://dbpedia.org/resource/Ponts,_Manche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponts_(Lérida)"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/2000/01/rdf-schema#label","Ponts (Lérida)"
"http://es.dbpedia.org/resource/Ponts_(Lérida)","http://www.w3.org/2000/01/rdf-schema#comment","La villa de Ponts o Ponsetia,​ oficialmente y en catalán Ponts, es un municipio y localidad española de la provincia de Lérida situado en la comarca catalana de la Noguera. Se sitúa en la subcomarca del Segre Mitjà. En documentos medievales aparece documentada con la forma de ablativo plural Pontibus. En la década de 1960 creció el término municipal al incorporar a Tosal.​"
