"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://www.w3.org/2000/01/rdf-schema#label","Pintor de Micali"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://www.w3.org/2000/01/rdf-schema#comment","Pintor Micali es el nombre convenido de un pintor etrusco de figuras negras que trabajó en Vulci alrededor del 530-500 a. C. Pintó principalmente criaturas míticas aladas como sirenas, esfinges o Pegasos, así como adornos. Los motivos son principalmente escenas de lucha. Sus figuras son consideradas expresivas en sus gestos. Sus primeras obras ornamentales están bajo la influencia de la pintura de vasos jónicos, más tarde predomina la influencia de la cerámica ática. Las obras hasta principios del siglo V a. C. se han atribuido al taller del pintor Micali, pero no se pueden relacionar con su maestro en términos de nivel artístico."
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_griegos_anónimos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintor_de_Micali"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/apellido","Beazley"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/apellido","Spivey"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/apellido","Prayon"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/apellido","Bocci"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/apellidoEditor","Rizzi"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/artículo","Micali, Pittore di"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/artículo","Micali-Maler"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/editorial","De Luca"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/editorial","Metzler"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/enlaceautor","Nigel Spivey"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/enlaceautor","John Beazley"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/nombre","Nigel J."
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/nombre","Pierà"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/nombre","Friedhelm"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/nombreEditor","Maria Antonietta"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/publicación","Der Neue Pauly"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/publicación","Enciclopedia dell' Arte Antica"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/página",149
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/páginas",12
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/título","Etruscan vase-painting"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/título","The Micali painter and his followers"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/título","Un artista etrusco e il suo mondo, il pittore di Micali"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/pittore-di-micali_%28Enciclopedia-dell%27-Arte-Antica%29/|fechaacceso= 20 de marzo de 2020"
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://dbpedia.org/ontology/wikiPageID",9337863
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://dbpedia.org/ontology/wikiPageRevisionID",124435028
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/pittore-di-micali_%28Enciclopedia-dell%27-Arte-Antica%29/%7Cfechaacceso="
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Pintor_de_Micali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintor_de_Micali?oldid=124435028&ns=0"
