"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniinae"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ingeniinae"
"http://es.dbpedia.org/resource/Conchoraptor_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ingeniinae"
"http://es.dbpedia.org/resource/Ingeniinae","http://www.w3.org/2000/01/rdf-schema#label","Ingeniinae"
"http://es.dbpedia.org/resource/Ingeniinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx88"
"http://es.dbpedia.org/resource/Ingeniinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniinae"
"http://es.dbpedia.org/resource/Ingeniinae","http://dbpedia.org/ontology/wikiPageID",1303311
"http://es.dbpedia.org/resource/Ingeniinae","http://dbpedia.org/ontology/wikiPageRevisionID",12823419
"http://es.dbpedia.org/resource/Ingeniinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Ingeniinae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ingeniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniinae?oldid=12823419&ns=0"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ingeniinae"
"http://es.dbpedia.org/resource/Khaan_mckennai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ingeniinae"
"http://es.dbpedia.org/resource/Machairasaurus_leptonychus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ingeniinae"
