"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_388_(Buenos_Aires)","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_Domselaar"
"http://es.dbpedia.org/resource/Estacion_Domselaar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Domselaar"
"http://es.wikipedia.org/wiki/Estación_Domselaar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Domselaar"
"http://es.dbpedia.org/resource/Estación_Coronel_Brandsen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Domselaar"
"http://es.dbpedia.org/resource/Estación_Coronel_Brandsen","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Domselaar"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/2000/01/rdf-schema#label","Estación Domselaar"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/2000/01/rdf-schema#comment","Domselaar es una estación ferroviaria ubicada en la localidad de Domselaar, en el partido de San Vicente, Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Domselaar_train_station"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://xmlns.com/foaf/0.1/name","Domselaar"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Vicente"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Domselaar"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Alejandro_Korn"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/fin","Terminal Ferroautomotora de Chascomús"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/fin","Terminal Ferroautomotora de Mar del Plata"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/imagen","Domselaar train station from the side.jpg"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/inaugurada",14
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/inicio","Estación Alejandro Korn"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/inicio","Estación Constitución"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Terminal_Ferroautomotora_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Domselaar"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/línea","(A. Korn - Chascomús)"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/línea","(Mar del Plata)"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_San_Vicente"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/nombre","Domselaar"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/piedefoto","Vista del andén de la estación"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Coronel_Brandsen"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/tipoUso","Transporte público"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://dbpedia.org/ontology/wikiPageID",2062513
"http://es.dbpedia.org/resource/Estación_Domselaar","http://dbpedia.org/ontology/wikiPageRevisionID",128263663
"http://es.dbpedia.org/resource/Estación_Domselaar","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Domselaar","http://dbpedia.org/ontology/wikiPageLength",3479
