"subject","predicate","object"
"http://es.dbpedia.org/resource/Despacho_Oval","http://www.w3.org/2000/01/rdf-schema#label","Despacho Oval"
"http://es.dbpedia.org/resource/Despacho_Oval","http://www.w3.org/2000/01/rdf-schema#comment","El Despacho Oval (Oval Office, en inglés) es la oficina oficial del presidente de los Estados Unidos de América. Situada en el Ala Oeste de la Casa Blanca, la oficina fue diseñada con forma ovalada, con tres ventanas altas orientadas al sur detrás del escritorio (tradicionalmente el ) y hay una chimenea en el lado norte."
"http://es.dbpedia.org/resource/Despacho_Oval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhz7"
"http://es.dbpedia.org/resource/Despacho_Oval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Despacho_Oval"
"http://es.dbpedia.org/resource/Despacho_Oval","http://dbpedia.org/ontology/wikiPageID",9620149
"http://es.dbpedia.org/resource/Despacho_Oval","http://dbpedia.org/ontology/wikiPageRevisionID",129861240
"http://es.dbpedia.org/resource/Despacho_Oval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Despacho_oval"
"http://es.dbpedia.org/resource/Despacho_Oval","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Despacho_Oval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Despacho_Oval?oldid=129861240&ns=0"
"http://es.dbpedia.org/resource/Despacho_Oval","http://dbpedia.org/ontology/abstract","El Despacho Oval (Oval Office, en inglés) es la oficina oficial del presidente de los Estados Unidos de América. Situada en el Ala Oeste de la Casa Blanca, la oficina fue diseñada con forma ovalada, con tres ventanas altas orientadas al sur detrás del escritorio (tradicionalmente el ) y hay una chimenea en el lado norte. El Despacho Oval tiene cuatro puertas: una puerta del lado este da al ; otra puerta oeste da paso a un cuarto de estudio privado con otra puerta a la oficina del jefe de Gabinete de la Casa Blanca; la puerta noroeste permite la entrada al corredor principal del Ala Oeste; y la última, la puerta noreste entra a la oficina del secretario del presidente."
"http://es.wikipedia.org/wiki/Despacho_Oval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Despacho_Oval"
"http://dbpedia.org/resource/Oval_Office","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Despacho_Oval"
