"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://www.w3.org/2000/01/rdf-schema#label","Orthogoniosaurus"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Orthogoniosaurus (""lagarto de borde recto""), es un género representado por una sola especie de dinosaurios terópodo posiblemente ceratosauriano hallado en la  en Jabalpur, India perteneciente a finales del período Cretácico hace aproximadamente 65 millones de años en el Maastrichtiense. Está basado en un solo diente, diente fragmentario (sección conservada de 27 mm).​"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tc9k"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthogoniosaurus"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://dbpedia.org/ontology/wikiPageID",9601913
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",129499889
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orthogoniosaurus?oldid=129499889&ns=0"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://dbpedia.org/ontology/abstract","Orthogoniosaurus (""lagarto de borde recto""), es un género representado por una sola especie de dinosaurios terópodo posiblemente ceratosauriano hallado en la  en Jabalpur, India perteneciente a finales del período Cretácico hace aproximadamente 65 millones de años en el Maastrichtiense. Está basado en un solo diente, diente fragmentario (sección conservada de 27 mm).​ Debido a que es el primer nombre publicado para un teropódo de Lameta, se ha utilizado a veces como sinónimo para otros teropódos contemporáneos, por ejemplo Indosaurus y Indosuchus.​ En su calidad de taxón basado en un diente, ha sido recomendada su no utilización.​  en 1990 notó que la forma del diente es similar a los posteriores de la mandíbula de un teropódo pero se diferencia en que carece del aserrado típico en el borde principal, cosa que es inusual.​ En la revisión más reciente se lo considera un Ceratosauria nomen dubium.​ ""Massospondylus"" rawesi, otro taxón basado en un solo diente,​ probablemente de principios del Triásico, es considerado a veces una segunda especie de este género, pero puede no ser un dinosaurio y es sustancialmente más antiguo.​"
"http://es.wikipedia.org/wiki/Orthogoniosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthogoniosaurus"
"http://dbpedia.org/resource/Orthogoniosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orthogoniosaurus"
