"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Wasps_RFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wasps_RFC"
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://www.w3.org/2000/01/rdf-schema#label","Wasps RFC"
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://www.w3.org/2004/02/skos/core#prefLabel","Wasps RFC"
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coventry"
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1867"
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://dbpedia.org/ontology/wikiPageID",8036760
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",101102615
"http://es.dbpedia.org/resource/Categoría:Wasps_RFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wasps_RFC?oldid=101102615&ns=14"
"http://es.dbpedia.org/resource/Wasps_RFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wasps_RFC"
