"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_Antonio_de_Martiartu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Antonio de Martiartu"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Antonio de Martiartu es un templo católico de Erandio, Vizcaya, España, bajo la advocación de San Antonio de Padua. Se encuentra en la zona de Martiartu, en el barrio de , junto a los restos de la torre de Martiartu, y cerca de los caseríos Bolue, Martusarri, Gallorta y Etxebarri.​"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://xmlns.com/foaf/0.1/name","Ermita de San Antonio de Martiartu"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_de_Martiartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erandio"
