"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Lopes_(futbolista_brasileño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Clube Esportivo de Bento Gonçalves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Clube Esportivo de Bento Gonçalves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves","http://dbpedia.org/ontology/wikiPageID",6313405
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves","http://dbpedia.org/ontology/wikiPageRevisionID",95312719
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves?oldid=95312719&ns=14"
"http://es.dbpedia.org/resource/Marcos_Juliano_Vidal_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Renan_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Tite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Mauro_Rafael_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Tcheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Julio_Cesar_Ferreira_Jobim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Filipe_José_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Guilherme_Finkler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Cléber_Gaúcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/José_Nivaldo_Martins_Constante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Jefferson_Fredo_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
"http://es.dbpedia.org/resource/Carlos_Alberto_Rodrigues_Gavião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Esportivo_de_Bento_Gonçalves"
