"subject","predicate","object"
"http://es.dbpedia.org/resource/Milwaukie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Gresham_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Categoría:Portland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Multnomah"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Multnomah"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oregón_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://dbpedia.org/ontology/wikiPageID",4397275
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://dbpedia.org/ontology/wikiPageRevisionID",43067588
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Multnomah?oldid=43067588&ns=14"
"http://es.dbpedia.org/resource/Wood_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Troutdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Maywood_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Fairview_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
"http://es.dbpedia.org/resource/Lake_Oswego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah"
