"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://www.w3.org/2000/01/rdf-schema#label","Liga Sufragista de Actrices"
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://www.w3.org/2000/01/rdf-schema#comment","La Actresses' Franchise League (AFL) (en español: Liga Sufragista de Actrices) fue una organización sufragista formada por actrices principalmente activa en Inglaterra. Fue fundada en 1908 por Adeline Bourne, , Gertrude Elliott y Winifred Mayo."
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1908"
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sufragistas"
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Sufragista_de_Actrices"
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://dbpedia.org/ontology/wikiPageID",9226518
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://dbpedia.org/ontology/wikiPageRevisionID",127639933
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://dbpedia.org/ontology/wikiPageLength",5880
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Sufragista_de_Actrices?oldid=127639933&ns=0"
"http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices","http://dbpedia.org/ontology/abstract","La Actresses' Franchise League (AFL) (en español: Liga Sufragista de Actrices) fue una organización sufragista formada por actrices principalmente activa en Inglaterra. Fue fundada en 1908 por Adeline Bourne, , Gertrude Elliott y Winifred Mayo."
"http://es.dbpedia.org/resource/Actresses'_Franchise_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices"
"http://dbpedia.org/resource/Actresses'_Franchise_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices"
"http://es.wikipedia.org/wiki/Liga_Sufragista_de_Actrices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices"
"http://es.dbpedia.org/resource/Liga_de_Franquicia_de_Actrices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Sufragista_de_Actrices"
