"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_regreso_del_guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_regreso_del_guerrero"
"http://es.dbpedia.org/resource/El_Regreso_del_Guerrero_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_regreso_del_guerrero"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/2000/01/rdf-schema#label","El regreso del guerrero"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://www.w3.org/2000/01/rdf-schema#comment","El Regreso del Guerrero es el cuarto álbum de estudio de Paul Gillman. Supuso su regreso a las raíces metaleras, después del Álbum Sígueme (1988), Gillman pasa a formar parte de una discográfica de gran importancia en Venezuela y así garantiza una gran difusión de esta obra, pero también representa un bache en donde se aleja de sus raíces iniciales para acercarse a un sonido más comercial, lo cual queda plasmado en el hit “Adriana”. Gillman optó por regresar a sus raíces y principios, y en 1990 edita El Regreso del Guerrero, nombre que indica la vuelta a su estilo y donde vuelve al sonido que caracteriza su música con temas como el ya clásico “F-27″, así como “Dr. Kanoche” y “Ladrolítico”."
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Venezuela"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Venezuela_de_1990"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_regreso_del_guerrero"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sono_Rodve"
"http://es.dbpedia.org/resource/El_regreso_del_guerrero","http://es.dbpedia.org/property/duración","3085.0"
