"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramona_(película_de_1928)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramona_(película_de_1928)"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://www.w3.org/2000/01/rdf-schema#label","Ramona (película de 1928)"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://www.w3.org/2000/01/rdf-schema#comment","Ramona es una película dramática-romántica protagonizada por Dolores del Río y Warner Baxter, y dirigida por Edwin Carewe. Fue estrenada el 20 de mayo de 1928 en Estados Unidos. Basada en la novela homónima de Helen Hunt Jackson."
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d7sm"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dolores_del_Río"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramona_(película_de_1928)"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://dbpedia.org/ontology/wikiPageID",5435929
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",118711248
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinesilentemexicano.wordpress.com/2008/07/11/dolores-del-rio-canta-ramona-1928/"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://dbpedia.org/ontology/wikiPageLength",5445
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramona_(película_de_1928)?oldid=118711248&ns=0"
"http://es.dbpedia.org/resource/Ramona_(película_de_1928)","http://dbpedia.org/ontology/abstract","Ramona es una película dramática-romántica protagonizada por Dolores del Río y Warner Baxter, y dirigida por Edwin Carewe. Fue estrenada el 20 de mayo de 1928 en Estados Unidos. Basada en la novela homónima de Helen Hunt Jackson."
"http://dbpedia.org/resource/Ramona_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramona_(película_de_1928)"
