"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filóxeno_de_Citera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filóxeno_de_Citera"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://www.w3.org/2000/01/rdf-schema#label","Filóxeno de Citera"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://www.w3.org/2000/01/rdf-schema#comment","Filóxeno de Citera (ca. 435 a. C. — 380 a. C.) fue un poeta ditirámbico griego, famoso por su obra perdida Galatea (también llamada Cíclope), en la que presentaba por primera vez el amor frustrado del cíclope Polifemo por la nereida Galatea, tratado posteriormente por Teócrito, Ovidio y Luis de Góngora,​ entre otros. Se considera a Filóxeno un poeta muy renovador por su defensa de la «nueva música», un movimiento que revolucionó el género del ditirambo e influyó en los coros de Eurípides."
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dqkf"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_ditirambos"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líricos_griegos"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filóxeno_de_Citera"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://dbpedia.org/ontology/wikiPageID",4916902
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://dbpedia.org/ontology/wikiPageRevisionID",116201620
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filóxeno_de_Citera?oldid=116201620&ns=0"
"http://es.dbpedia.org/resource/Filóxeno_de_Citera","http://dbpedia.org/ontology/abstract","Filóxeno de Citera (ca. 435 a. C. — 380 a. C.) fue un poeta ditirámbico griego, famoso por su obra perdida Galatea (también llamada Cíclope), en la que presentaba por primera vez el amor frustrado del cíclope Polifemo por la nereida Galatea, tratado posteriormente por Teócrito, Ovidio y Luis de Góngora,​ entre otros. Se considera a Filóxeno un poeta muy renovador por su defensa de la «nueva música», un movimiento que revolucionó el género del ditirambo e influyó en los coros de Eurípides."
"http://dbpedia.org/resource/Philoxenus_of_Cythera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filóxeno_de_Citera"
