"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Royal Sporting Club Anderlecht en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Royal Sporting Club Anderlecht en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://dbpedia.org/ontology/wikiPageID",5813644
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",94095922
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000?oldid=94095922&ns=14"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000"
"http://es.dbpedia.org/resource/Max_von_Schlebrügge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2000"
