"subject","predicate","object"
"http://dbpedia.org/resource/Karel_Loprais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karel_Loprais"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/2000/01/rdf-schema#label","Karel Loprais"
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/2000/01/rdf-schema#comment","Karel Loprais, (nacido en 4 de marzo de 1949 en Ostrava, Checoslovaquia, hoy República Checa), expiloto de rally Checo, y seis veces vencedor del Rally Dakar en la categoría de camiones, siempre al volante de un camión Tatra. Actualmente su sobrino Ales Loprais le sigue sus pasos en el Rally."
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vnkn"
"http://es.dbpedia.org/resource/Karel_Loprais","http://xmlns.com/foaf/0.1/name","Karel Loprais"
"http://es.dbpedia.org/resource/Karel_Loprais","http://xmlns.com/foaf/0.1/nick","Monsieur Dakar"
"http://es.dbpedia.org/resource/Karel_Loprais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_República_Checa"
"http://es.dbpedia.org/resource/Karel_Loprais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Karel_Loprais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ostrava"
"http://es.dbpedia.org/resource/Karel_Loprais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karel_Loprais"
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/apodo","Monsieur Dakar"
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/equipos","TEAM-Loprais TATRA"
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/fechaDeRetiro",2007
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/imagen","Karel Loprais.jpg"
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/lugarDeNacimiento","Ostrava, Checoslovaquia"
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/nacionalidad","checoslovaqua"
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/nombre","Karel Loprais"
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/primerAño",1986
"http://es.dbpedia.org/resource/Karel_Loprais","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Karel_Loprais","http://dbpedia.org/ontology/wikiPageID",5771800
"http://es.dbpedia.org/resource/Karel_Loprais","http://dbpedia.org/ontology/wikiPageRevisionID",125303517
"http://es.dbpedia.org/resource/Karel_Loprais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=n-H1DWSWidE"
"http://es.dbpedia.org/resource/Karel_Loprais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loprais.cz/dakar/en"
"http://es.dbpedia.org/resource/Karel_Loprais","http://dbpedia.org/ontology/wikiPageLength",5741
"http://es.dbpedia.org/resource/Karel_Loprais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karel_Loprais?oldid=125303517&ns=0"
"http://es.dbpedia.org/resource/Karel_Loprais","http://dbpedia.org/ontology/abstract","Karel Loprais, (nacido en 4 de marzo de 1949 en Ostrava, Checoslovaquia, hoy República Checa), expiloto de rally Checo, y seis veces vencedor del Rally Dakar en la categoría de camiones, siempre al volante de un camión Tatra. Actualmente su sobrino Ales Loprais le sigue sus pasos en el Rally."
"http://es.wikipedia.org/wiki/Karel_Loprais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karel_Loprais"
