"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaimito_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaimito_(revista)"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Jaimito (revista)"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Jaimito fue una revista española de historieta infantil, editada por Editorial Valenciana, que se publicó entre 1944 y 1985, con 1688 números ordinarios y varios extraordinarios, además de 34 almanaques.​ Su director artístico fue José Soriano Izquierdo y constituyó la principal exponente de la escuela valenciana de historieta cómica.​ Entre 1958 y 1979, Editorial Valenciana publicó también la revista Selecciones de Jaimito."
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://xmlns.com/foaf/0.1/name","Jaimito"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Editorial_Valenciana"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaimito_(revista)"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/añoDeFundación",1944
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Editorial_Valenciana"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Historieta_infantil"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/título","Jaimito"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/wikiPageID",144960
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",123469014
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170716002825/http:/www.kioscopedia.com/component/option,com_sobi2/sobi2Task,sobi2Details/sobi2Id,89/Itemid,1/"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/wikiPageLength",12895
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1944"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Editorial_Valenciana"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaimito_(revista)?oldid=123469014&ns=0"
"http://es.dbpedia.org/resource/Jaimito_(revista)","http://dbpedia.org/ontology/abstract","Jaimito fue una revista española de historieta infantil, editada por Editorial Valenciana, que se publicó entre 1944 y 1985, con 1688 números ordinarios y varios extraordinarios, además de 34 almanaques.​ Su director artístico fue José Soriano Izquierdo y constituyó la principal exponente de la escuela valenciana de historieta cómica.​ Entre sus colaboradores, pueden destacarse a Karpa, Jesús Liceras, Nin, Palop, Rojas, José Sanchis y Serafín, además de Alamar, Ambrós, Luis Bermejo, Carbó, Cartus, Castillo de Fez, Enrique Cerdán, Edgar, Frejo, Manuel Gago, José Grau, Gorrís, Grema, José Luis, Miguel Quesada, Peris, , Serna Ramos y Sifré, y los guionistas Federico Amorós, Alfonso Arizmendi, Juan Antonio de Laiglesia, Pascual Enguídanos, Pablo Gago, Pedro Quesada, José Luis Sellés y Vicente Tortajada.​ Entre 1958 y 1979, Editorial Valenciana publicó también la revista Selecciones de Jaimito."
"http://es.dbpedia.org/resource/Revista_Jaimito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaimito_(revista)"
