"subject","predicate","object"
"http://es.dbpedia.org/resource/Toda_la_verdad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Follow_the_Leader_(Lost)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Follow_the_Leader_(Lost)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/The_Substitute_(Lost)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/The_Substitute_(Lost)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Toda_la_verdad_(Lost)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Dead_Is_Dead","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Dead_Is_Dead","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/LaFleur","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/LaFleur","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/El_candidato_(Lost)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/El_candidato_(Lost)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Por_lo_que_murieron","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Por_lo_que_murieron","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/The_Man_Behind_the_Curtain","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/The_Man_Behind_the_Curtain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Recon","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Recon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://es.dbpedia.org/resource/Eggtown","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elizabeth_Sarnoff"
