"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgonina","http://www.w3.org/2000/01/rdf-schema#label","Gorgonina"
"http://es.dbpedia.org/resource/Gorgonina","http://www.w3.org/2000/01/rdf-schema#comment","La gorgonina es un material orgánico, secretado por los pólipos de algunas gorgonias marinas para construir el esqueleto córneo colonial. Consiste en un complejo de proteínas que contiene yodo y bromo.​ También contiene colágeno pobremente alineado con un alto contenido en yodo, ausente en otros colágenos.​ Es de color marrón oscuro y flexible. La resistencia a la tracción y el módulo elástico son los de un polímero orientado con elevado grado de entrecruzamiento.​"
"http://es.dbpedia.org/resource/Gorgonina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3zzd"
"http://es.dbpedia.org/resource/Gorgonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Gorgonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcyonacea"
"http://es.dbpedia.org/resource/Gorgonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Gorgonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorgonina"
"http://es.dbpedia.org/resource/Gorgonina","http://dbpedia.org/ontology/wikiPageID",6646414
"http://es.dbpedia.org/resource/Gorgonina","http://dbpedia.org/ontology/wikiPageRevisionID",118714698
"http://es.dbpedia.org/resource/Gorgonina","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Gorgonina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorgonina?oldid=118714698&ns=0"
"http://es.dbpedia.org/resource/Gorgonina","http://dbpedia.org/ontology/abstract","La gorgonina es un material orgánico, secretado por los pólipos de algunas gorgonias marinas para construir el esqueleto córneo colonial. Consiste en un complejo de proteínas que contiene yodo y bromo.​ También contiene colágeno pobremente alineado con un alto contenido en yodo, ausente en otros colágenos.​ Es de color marrón oscuro y flexible. La resistencia a la tracción y el módulo elástico son los de un polímero orientado con elevado grado de entrecruzamiento.​"
"http://es.wikipedia.org/wiki/Gorgonina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorgonina"
"http://dbpedia.org/resource/Gorgonin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorgonina"
