"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_lobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrelobos"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/2000/01/rdf-schema#label","Entrelobos"
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/2000/01/rdf-schema#comment","Entrelobos es una película española dramática y de aventuras de 2010 escrita y dirigida por Gerardo Olivares. Está basada en la historia real de Marcos Rodríguez Pantoja, un niño que durante la época de la posguerra vivió en plena naturaleza y rodeado de lobos. Junto con las dos películas siguientes de Olivares, Hermanos del viento (2015) y El faro de las orcas (2016), Entrelobos forma una trilogía en la que el hilo conductor es la relación hombre-animal."
"http://es.dbpedia.org/resource/Entrelobos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1kpwz"
"http://es.dbpedia.org/resource/Entrelobos","http://xmlns.com/foaf/0.1/name","Entrelobos"
"http://es.dbpedia.org/resource/Entrelobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Entrelobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/Entrelobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_niños_ferales"
"http://es.dbpedia.org/resource/Entrelobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrelobos"
"http://es.dbpedia.org/resource/Entrelobos","http://es.dbpedia.org/property/dirección","Gerardo Olivares"
"http://es.dbpedia.org/resource/Entrelobos","http://es.dbpedia.org/property/duración","113.0"
"http://es.dbpedia.org/resource/Entrelobos","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Entrelobos","http://es.dbpedia.org/property/filmaffinity",134066
"http://es.dbpedia.org/resource/Entrelobos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Óscar_Durán"
