"subject","predicate","object"
"http://dbpedia.org/resource/József_Csatári","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/József_Csatári"
"http://es.wikipedia.org/wiki/József_Csatári","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/József_Csatári"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/2000/01/rdf-schema#label","József Csatári"
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/2000/01/rdf-schema#comment","József Csatári (Budapest, Hungría, 17 de diciembre de 1943) es un deportista húngaro retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en México 1968 y Múnich 1972.​"
"http://es.dbpedia.org/resource/József_Csatári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/József_Csatári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/József_Csatári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Hungría"
"http://es.dbpedia.org/resource/József_Csatári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/József_Csatári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/József_Csatári"
"http://es.dbpedia.org/resource/József_Csatári","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/József_Csatári","http://dbpedia.org/ontology/wikiPageID",8464007
"http://es.dbpedia.org/resource/József_Csatári","http://dbpedia.org/ontology/wikiPageRevisionID",124392228
"http://es.dbpedia.org/resource/József_Csatári","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/József_Csatári","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/József_Csatári?oldid=124392228&ns=0"
"http://es.dbpedia.org/resource/József_Csatári","http://dbpedia.org/ontology/abstract","József Csatári (Budapest, Hungría, 17 de diciembre de 1943) es un deportista húngaro retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en México 1968 y Múnich 1972.​"
