"subject","predicate","object"
"http://dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salwa_Bughaighis"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/2000/01/rdf-schema#label","Salwa Bughaighis"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/2000/01/rdf-schema#comment","Salwa Bugaighis (Bengasi, 24 de abril de 1963 − Ibídem, 25 de junio de 2014) fue una activista libia de derechos humanos y política.​ Fue asesinada en Bengasi el 25 de junio de 2014.​​"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://xmlns.com/foaf/0.1/name","Salwa Bugaighis"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Libia"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libias_del_siglo_XX"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Libia"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensoras_de_derechos_humanos"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bengasi"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salwa_Bughaighis"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://dbpedia.org/ontology/wikiPageID",8755273
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://dbpedia.org/ontology/wikiPageRevisionID",130339691
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salwa_Bughaighis?oldid=130339691&ns=0"
"http://es.dbpedia.org/resource/Salwa_Bughaighis","http://dbpedia.org/ontology/abstract","Salwa Bugaighis (Bengasi, 24 de abril de 1963 − Ibídem, 25 de junio de 2014) fue una activista libia de derechos humanos y política.​ Fue asesinada en Bengasi el 25 de junio de 2014.​​"
"http://es.wikipedia.org/wiki/Salwa_Bughaighis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salwa_Bughaighis"
