"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Sudost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sudost"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/2000/01/rdf-schema#label","Río Sudost"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/2000/01/rdf-schema#comment","El río Sudost (en ucraniano y ruso: Судость) es un corto río de Europa oriental, un afluente por la derecha del río Desná, este por su parte avena en Dniéper. Discurre por Rusia y Ucrania. Tiene una longitud de aproximadamente 208 km y una cuenca hidrográfica de 5 850 km². Recorre por el óblast de Briansk, en Rusia, y por el óblast de Chernihiv, en Ucrania. El Sudost se congela, anualmente, desde noviembre hasta diciembre. Permanece, limitado por el hielo, hasta finales de marzo o principios de abril. La ciudad más importante a orillas de este río es la de Pochep."
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1j1f"
"http://es.dbpedia.org/resource/Río_Sudost","http://xmlns.com/foaf/0.1/name","Судость"
"http://es.dbpedia.org/resource/Río_Sudost","http://xmlns.com/foaf/0.1/name","Río Sudost"
"http://es.dbpedia.org/resource/Río_Sudost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Sudost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Chernihiv"
"http://es.dbpedia.org/resource/Río_Sudost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Río_Sudost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sudost"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/caudalMedio","18.9"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Pochep"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/foto","Судость в районе Юдиново.jpg"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/locatorXMapa",125
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/locatorYMapa",105
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/locatorYMapa",130
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/longitud","208.0"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Desná"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/mapa","Desna.png"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/mapa","Dnepr Basin River Town french.png"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/nombre","Río Sudost"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/nombreOriginal","Судость"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/pieFoto","El río Sudost a su paso por el rayón de Yudínovo"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/pieMapa","Localización en el río Desna"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/pieMapa","Localización en la cuenca del Desná"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/superficieCuenca","5850.0"
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Sudost","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/wikiPageID",4013959
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/wikiPageRevisionID",120444195
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/length",208000.0
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Desná"
"http://es.dbpedia.org/resource/Río_Sudost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sudost?oldid=120444195&ns=0"
"http://es.dbpedia.org/resource/Río_Sudost","http://dbpedia.org/ontology/abstract","El río Sudost (en ucraniano y ruso: Судость) es un corto río de Europa oriental, un afluente por la derecha del río Desná, este por su parte avena en Dniéper. Discurre por Rusia y Ucrania. Tiene una longitud de aproximadamente 208 km y una cuenca hidrográfica de 5 850 km². Recorre por el óblast de Briansk, en Rusia, y por el óblast de Chernihiv, en Ucrania. El Sudost se congela, anualmente, desde noviembre hasta diciembre. Permanece, limitado por el hielo, hasta finales de marzo o principios de abril. La ciudad más importante a orillas de este río es la de Pochep."
"http://es.wikipedia.org/wiki/Río_Sudost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sudost"
"http://dbpedia.org/resource/Sudost_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sudost"
