"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Quevedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Susana_González_Muñoz"
"http://es.dbpedia.org/resource/Susana_Gonzáles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_González_Muñoz"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Susana González Muñoz"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","María Susana González Muñoz (Cuenca, 1946/1947)​ es una académica y política ecuatoriana, recordada como la primera mujer en ocupar la presidencia del Congreso Nacional de Ecuador."
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Congreso_Nacional_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuenca"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_González_Muñoz"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Poder_Legislativo_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/cónyuge","Alcibiades Vega"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/final",2003
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Susana_González_Muñoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Pons"
