"subject","predicate","object"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Desaparición de los niños Beaumont"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Jane Nartare Beaumont (nacida el 10 de septiembre de 1956), Arnna Kathleen Beaumont (nacida el 11 de noviembre de 1958) y Grant Ellis Beaumont (nacido el 12 de julio de 1961), conocidos colectivamente como los niños Beaumont, eran tres hermanos que desaparecieron de la playa de Glenelg cerca de Adelaida, Australia del Sur el 26 de enero de 1966 (un día festivo, el Día de Australia) en un presunto secuestro y asesinato. En el momento de su desaparición tenían nueve, siete y cuatro años respectivamente.​"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1966"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desaparición_de_los_niños_Beaumont"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/accessdate",10
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/date",4
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/first","Alan"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/first","Stuart"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/last","Whiticker"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/last","Mullins"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/The_Canberra_Times"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/page",2
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/publisher","National Library of Australia"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/publisher","New Holland Publishers"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/title","The Satin Man: Uncovering the Mystery of the Missing Beaumont Children"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/url","http://nla.gov.au/nla.news-article106960546|title=Enigma of the missing Beaumont children"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageID",9076867
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",129519739
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.missingpersons.gov.au/who-missing/sa/beaumont-arnna"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.missingpersons.gov.au/who-missing/sa/beaumont-jane"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiegrabber.libsyn.com/and-then-there-were-none"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://bethspencer.com/blog/2011/01/beaumonts/"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article106960546%7Ctitle=Enigma"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.missingpersons.gov.au/who-missing/sa/beaumont-grant"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/wikiPageLength",55386
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desaparición_de_los_niños_Beaumont?oldid=129519739&ns=0"
"http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont","http://dbpedia.org/ontology/abstract","Jane Nartare Beaumont (nacida el 10 de septiembre de 1956), Arnna Kathleen Beaumont (nacida el 11 de noviembre de 1958) y Grant Ellis Beaumont (nacido el 12 de julio de 1961), conocidos colectivamente como los niños Beaumont, eran tres hermanos que desaparecieron de la playa de Glenelg cerca de Adelaida, Australia del Sur el 26 de enero de 1966 (un día festivo, el Día de Australia) en un presunto secuestro y asesinato. En el momento de su desaparición tenían nueve, siete y cuatro años respectivamente.​ Las investigaciones policiales revelaron que, el día de su desaparición, varios testigos habían visto a los niños en y cerca de la playa de Glenelg en compañía de un hombre alto, rubio y de cara delgada con la tez bronceada por el sol de complexión delgada a atlética y de unos treinta años. Los avistamientos confirmados de los tres niños ocurrieron en la Reserva Colley y en la pastelería Wenzel's Cake en la calle Moseley, Glenelg. A pesar de numerosas búsquedas, ni los niños ni su presunto compañero fueron localizados. El caso atrajo la atención generalizada de la policía y los medios de comunicación en Australia y en todo el mundo, dando lugar rápidamente a numerosos engaños, teorías y sospechosos. La atención regular y generalizada al caso, su importancia en la historia criminal australiana y el hecho de que el misterio de su desaparición nunca haya sido explicado, ha llevado a que la historia sea revisada continuamente por los medios. Regularmente se informa de nuevas pistas en los medios de comunicación, y el caso sigue siendo titular de los medios impresos y de comunicación más de medio siglo después.​​ El gobierno del sur de Australia ofreció un millón de dólares en recompensa por información relacionada con el caso sin resolver.​ A esta desaparición se le atribuyó ampliamente el haber provocado un cambio en el estilo de vida australiano, ya que los padres comenzaron a creer que sus hijos no estaban a salvo cuando no estaban supervisados en público.​​​​​"
"http://dbpedia.org/resource/Disappearance_of_the_Beaumont_children","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont"
"http://es.wikipedia.org/wiki/Desaparición_de_los_niños_Beaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desaparición_de_los_niños_Beaumont"
