"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Felipa_de_Brandeburgo-Schwedt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Ulrica_Leonor_de_Suecia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://dbpedia.org/resource/Princess_Mary_of_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","María de Gran Bretaña"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","María de Gran Bretaña, también conocida como María de Hanóver (Londres, 5 de marzo de 1723 - Hanau, 14 de enero de 1772), fue Landgravina de Hesse-Kassel, consorte del landgrave Federico II."
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yql8"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/name","María de Gran Bretaña"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/name","Felipa de Brandeburgo-Schwedt"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_británicas"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgravinas_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_georgiana"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaDeEntierro",1
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Príncipe_Federico_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/María_de_Gran_Bretaña","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Príncipe_Carlos_de_Hesse-Kassel"
