"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elvira_Madigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elvira_Madigan"
"http://dbpedia.org/resource/Elvira_Madigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elvira_Madigan"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://www.w3.org/2000/01/rdf-schema#label","Elvira Madigan"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://www.w3.org/2000/01/rdf-schema#comment","Elvira Madigan, (n. Flensburg, Alemania, 4 de diciembre de 1867 — Tåsinge, Dinamarca, 19 de julio de 1889),​ cuyo nombre real era Hedvig Antoinette Isabella Eleonore Jensen fue una acróbata circense que vivió a finales del siglo XIX. Nació en Flensburg al norte de Alemania, siendo su madre una actriz circense noruega y su padre un jefe de cuadras danés. Posteriormente su madre se casaría con el director del circo, un estadounidense llamado John Madigan."
"http://es.dbpedia.org/resource/Elvira_Madigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pgd0"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Dinamarca"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Fusiones_discutidas"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulistas"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elvira_Madigan"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://es.dbpedia.org/property/encabezado","Se ha propuesto fusionar este artículo o sección con ||Elvira Madigan (película de 1943), pero otros wikipedistas no están de acuerdo."
"http://es.dbpedia.org/resource/Elvira_Madigan","http://es.dbpedia.org/property/imagen",45
"http://es.dbpedia.org/resource/Elvira_Madigan","http://es.dbpedia.org/property/texto","Por favor, lee la [["
"http://es.dbpedia.org/resource/Elvira_Madigan","http://es.dbpedia.org/property/tipo","fusionar"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/wikiPageID",106989
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/wikiPageRevisionID",128545449
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220065332/http:/www.ficcionbreve.org/cuentos/corazon.htm"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elviramadigan.com/"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://elviramadigan.se"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205141442/http:/www.ystad.nu/militarmuseet/elvsixten/elvsixten.htm"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Elvira_Madigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elvira_Madigan?oldid=128545449&ns=0"
"http://es.dbpedia.org/resource/Elvira_Madigan","http://dbpedia.org/ontology/abstract","Elvira Madigan, (n. Flensburg, Alemania, 4 de diciembre de 1867 — Tåsinge, Dinamarca, 19 de julio de 1889),​ cuyo nombre real era Hedvig Antoinette Isabella Eleonore Jensen fue una acróbata circense que vivió a finales del siglo XIX. Nació en Flensburg al norte de Alemania, siendo su madre una actriz circense noruega y su padre un jefe de cuadras danés. Posteriormente su madre se casaría con el director del circo, un estadounidense llamado John Madigan. Durante una gira por Suecia, Elvira conoció a , teniente del ejército sueco. Sixten y Elvira se enamoraron pero su amor resultó imposible debido, en parte, al hecho de que Sparre estaba casado y era padre de dos hijos. Después de mantener secreto su romance durante tres años huyeron juntos a Dinamarca en junio de 1889, donde pasaron alrededor de cuatro semanas. Cuando se les acabó el dinero y todos los recursos posibles, tomaron una cesta con algunas provisiones y se internaron en el bosque, tuvieron una última comida y, finalmente, Sparre mató a Elvira y se suicidó utilizando su propia arma de servicio. Elvira tenía 21 años y Sparre 34."
