"subject","predicate","object"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Wicks"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Hunt Wicks (1 de julio de 1947 - 29 de septiembre de 2012) fue un político británico del Partido Laborista que fue miembro del Parlamento (MP) a partir de 1992, primero para Croydon North West y luego para Croydon North, hasta su muerte en 2012."
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02847q"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malcolm_Wicks"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageID",5420516
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageRevisionID",126933838
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213184559/http:/news.bbc.co.uk/1/shared/mpdb/html/170.stm"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928042938/http:/www.worldenergysource.com/newasf/wetv.cfm%3Fvfile=EnergyDiscussion"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://politics.guardian.co.uk/politicsobituaries/story/0,,1964485,00.html%3Fgusrc=rss&feed=19"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131143855/http:/www.malcolmwicks.org.uk/"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/main.jhtml%3Fxml=/news/2007/01/07/nsci07.xml"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://politics.guardian.co.uk/person/0,9290,-5515,00.html"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926221611/http:/www.worldenergysource.com/articles/text/wicks_WE_v9n2.cfm"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060628052311/http:/www.dti.gov.uk/about/dti-ministerial-team/page8411.html"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theyworkforyou.com/mp/malcolm_wicks/croydon_north"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malcolm_Wicks?oldid=126933838&ns=0"
"http://es.dbpedia.org/resource/Malcolm_Wicks","http://dbpedia.org/ontology/abstract","Malcolm Hunt Wicks (1 de julio de 1947 - 29 de septiembre de 2012) fue un político británico del Partido Laborista que fue miembro del Parlamento (MP) a partir de 1992, primero para Croydon North West y luego para Croydon North, hasta su muerte en 2012."
"http://dbpedia.org/resource/Malcolm_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malcolm_Wicks"
"http://es.wikipedia.org/wiki/Malcolm_Wicks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malcolm_Wicks"
