"subject","predicate","object"
"http://es.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#label","BumpTop"
"http://es.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#comment","BumpTop es un prototipo de entorno de escritorio, diseñado para mejorar la funcionalidad tradicional de los ordenadores al emular el comportamiento normal de un escritorio del mundo real. Es controlado por la interacción del puntero, por lo que es más adecuado para Tablet PC y palmtops. Fue creado en la Universidad de Toronto por  como tesis de maestría.  realizó una presentación en la conferencia TED esta idea. Actualmente se encuentra en versión beta privada que puede solicitarse mediante la inscripción en el sitio. El 30 de abril de 2010, BumpTop fue comprado por Google."
"http://es.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzbwm"
"http://es.dbpedia.org/resource/BumpTop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_escritorio"
"http://es.dbpedia.org/resource/BumpTop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BumpTop"
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageID",4139910
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageRevisionID",118940298
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308035230/http:/thunderror.com/bumptop-physics-on-your-desktop/"
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/view/id/131"
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412184640/http:/blogs.zdnet.com/igeneration/%3Fp=813%2F"
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumptop.com/"
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/BumpTop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BumpTop?oldid=118940298&ns=0"
"http://es.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/abstract","BumpTop es un prototipo de entorno de escritorio, diseñado para mejorar la funcionalidad tradicional de los ordenadores al emular el comportamiento normal de un escritorio del mundo real. Es controlado por la interacción del puntero, por lo que es más adecuado para Tablet PC y palmtops. Fue creado en la Universidad de Toronto por  como tesis de maestría.  realizó una presentación en la conferencia TED esta idea. Actualmente se encuentra en versión beta privada que puede solicitarse mediante la inscripción en el sitio. En BumpTop, los documentos se comportan como bloques tridimensionales acostado en una mesa virtual. El usuario puede posicionar los bloques en el escritorio utilizando el lápiz óptico o un ratón. Hace amplio uso de la física con efectos del lanzado y golpes que se aplican a los documentos cuando interactúan para una experiencia más realista. Los bloques pueden apilarse de formas definidas. La selección múltiple se realiza por medio de un LassoMenu, esta herramienta es utilizada realizando un trazo alrededor de los elementos y posteriormente las tareas más comunes son mostradas en un menú tipo pastel. BumpTop actualmente es compatible con Windows XP/Vista/7; las versiones para Mac/Linux están previstas para el futuro. El 30 de abril de 2010, BumpTop fue comprado por Google."
"http://es.dbpedia.org/resource/Google_Bumptop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BumpTop"
"http://dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BumpTop"
"http://es.wikipedia.org/wiki/BumpTop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BumpTop"
