"subject","predicate","object"
"http://dbpedia.org/resource/Erna_Sack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erna_Sack"
"http://es.dbpedia.org/resource/Yma_Súmac","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Erna_Sack"
"http://es.wikipedia.org/wiki/Erna_Sack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erna_Sack"
"http://es.dbpedia.org/resource/Erna_Sack","http://www.w3.org/2000/01/rdf-schema#label","Erna Sack"
"http://es.dbpedia.org/resource/Erna_Sack","http://www.w3.org/2000/01/rdf-schema#comment","Erna Sack (Erna Weber) (Spandau, Berlín, 6 de febrero de 1898 - Maguncia, 2 de marzo de 1972) fue una actriz y soprano de coloratura alemana conocida como el «ruiseñor alemán». Perteneció al grupo de sopranos llamadas ""sopranos ligeras"" por su facilidad en las zonas más agudas del registro como Lily Pons, Mado Robin o Yma Sumac. Poseedora de grandes condiciones naturales, su carrera tomó forma bajo la guía de su mentor y esposo Hermann Sack en 1921 y el maestro Oscar Daniel cuyos pupilos incluían a Maria Cebotari y Herbert Janssen. Se retiró en 1957 muriendo de cáncer en 1972."
"http://es.dbpedia.org/resource/Erna_Sack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f7f7"
"http://es.dbpedia.org/resource/Erna_Sack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berlín"
"http://es.dbpedia.org/resource/Erna_Sack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Erna_Sack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Alemania"
"http://es.dbpedia.org/resource/Erna_Sack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erna_Sack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erna_Sack"
"http://es.dbpedia.org/resource/Erna_Sack","http://es.dbpedia.org/property/id",755226
"http://es.dbpedia.org/resource/Erna_Sack","http://es.dbpedia.org/property/name","Erna Sack"
"http://es.dbpedia.org/resource/Erna_Sack","http://dbpedia.org/ontology/wikiPageID",2208654
"http://es.dbpedia.org/resource/Erna_Sack","http://dbpedia.org/ontology/wikiPageRevisionID",125666855
"http://es.dbpedia.org/resource/Erna_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=1094"
"http://es.dbpedia.org/resource/Erna_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=hEMyTQrc4RI"
"http://es.dbpedia.org/resource/Erna_Sack","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Erna_Sack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erna_Sack?oldid=125666855&ns=0"
"http://es.dbpedia.org/resource/Erna_Sack","http://dbpedia.org/ontology/abstract","Erna Sack (Erna Weber) (Spandau, Berlín, 6 de febrero de 1898 - Maguncia, 2 de marzo de 1972) fue una actriz y soprano de coloratura alemana conocida como el «ruiseñor alemán». Perteneció al grupo de sopranos llamadas ""sopranos ligeras"" por su facilidad en las zonas más agudas del registro como Lily Pons, Mado Robin o Yma Sumac. Poseedora de grandes condiciones naturales, su carrera tomó forma bajo la guía de su mentor y esposo Hermann Sack en 1921 y el maestro Oscar Daniel cuyos pupilos incluían a Maria Cebotari y Herbert Janssen. Debutó en 1925 en Berlín guiada por Bruno Walter y cantó en la Semperoper de Dresde en 1934 donde el director Karl Böhm y el compositor Richard Strauss la escogieron para el estreno mundial de Die schweigsame Frau (La mujer silenciosa) en 1935. Su retorno a Berlín fue un espectacular Rigoletto dirigido por Erich Kleiber, su popularidad suscitó debuts y giras por Austria, Holanda, Inglaterra y en La Scala, París y Covent Garden donde en 1936 cantó una sensacional Zerbinetta de Ariadne auf Naxos dirigida por su compositor Richard Strauss y actuaciones junto a los tenores Richard Tauber y Josef Schmidt en su debut en Carnegie Hall. En 1936 en Roma cantó en La flauta mágica junto a Licia Albanese y Tito Schipa dirigida por Tullio Serafin. Entre 1938 y 1942 cantó también en Copenhague, Turquía y Suecia. Después de la Segunda Guerra Mundial vivió en California e hizo giras por Brasil, Argentina, Uruguay, Chile y especialmente Canadá donde vivió dos años en Montreal. Después de una gira por Sudáfrica retorno en 1950 a Alemania donde realizó una extensa gira. En 1954 regresó a América con un triunfal concierto en Carnegie Hall y otras plazas, nunca cantó en el Metropolitan Opera. Se retiró en 1957 muriendo de cáncer en 1972. Su discografía es abundante y testimonia sus asombrosas excursiones al registro sobreagudo que le valieron el apodo de ""ruiseñor alemán"" así como su actuación en diversos films de la época."
