"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Zahlé_y_Furzol","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Zahle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Benjamin_Abrahão_Botto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Rina_Chibany","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Eparquía_de_Zahlé","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Said_Akl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zahlé"
"http://dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zahlé"
"http://es.wikipedia.org/wiki/Zahlé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Gobernación_de_Becá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Gobernación_de_Becá","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Wael_Kfoury","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
