"subject","predicate","object"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Gabriel Bredow"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Gabriel Bredow (14 de diciembre de 1773 - 5 de septiembre de 1814) fue un historiador alemán. Nació en Berlín, fue profesor, sucesivamente, de las universidades de Helmstedt, Fráncfort del Óder y Breslavia. Murió en Breslavia. Las principales obras de Bredow son Planbuch der alten Geschichte, Geographie und Chronologie (Eutin, 1799; traducción al inglés, Londres, 1827); Chronik des 17. Jahrhunderts (Altona, 1801); Entwurf der Weltkunde der Alten (Altona, 1816); Weltgeschichte in Tabellen (Altona, 1801; traducción al inglés por J. Bell, Londres, 1820)."
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yl1h"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Breslavia"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Alemania"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_clásicos"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottfried_Gabriel_Bredow"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://dbpedia.org/ontology/wikiPageID",1277829
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://dbpedia.org/ontology/wikiPageRevisionID",124398408
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottfried_Gabriel_Bredow?oldid=124398408&ns=0"
"http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://dbpedia.org/ontology/abstract","Gottfried Gabriel Bredow (14 de diciembre de 1773 - 5 de septiembre de 1814) fue un historiador alemán. Nació en Berlín, fue profesor, sucesivamente, de las universidades de Helmstedt, Fráncfort del Óder y Breslavia. Murió en Breslavia. Las principales obras de Bredow son Planbuch der alten Geschichte, Geographie und Chronologie (Eutin, 1799; traducción al inglés, Londres, 1827); Chronik des 17. Jahrhunderts (Altona, 1801); Entwurf der Weltkunde der Alten (Altona, 1816); Weltgeschichte in Tabellen (Altona, 1801; traducción al inglés por J. Bell, Londres, 1820)."
"http://dbpedia.org/resource/Gottfried_Gabriel_Bredow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow"
"http://es.wikipedia.org/wiki/Gottfried_Gabriel_Bredow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottfried_Gabriel_Bredow"
