"subject","predicate","object"
"http://es.dbpedia.org/resource/Glosofobia","http://www.w3.org/2000/01/rdf-schema#label","Glosofobia"
"http://es.dbpedia.org/resource/Glosofobia","http://www.w3.org/2000/01/rdf-schema#comment","Glosofobia o ansiedad para hablar es el miedo de hablar en público. La palabra glosofobia proviene del griego γλῶσσα glossa, es decir, la lengua, y φόβος fobos, miedo o temor."
"http://es.dbpedia.org/resource/Glosofobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014klr"
"http://es.dbpedia.org/resource/Glosofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Glosofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicopatología"
"http://es.dbpedia.org/resource/Glosofobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glosofobia"
"http://es.dbpedia.org/resource/Glosofobia","http://dbpedia.org/ontology/wikiPageID",3624312
"http://es.dbpedia.org/resource/Glosofobia","http://dbpedia.org/ontology/wikiPageRevisionID",121181768
"http://es.dbpedia.org/resource/Glosofobia","http://dbpedia.org/ontology/wikiPageLength",4133
"http://es.dbpedia.org/resource/Glosofobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glosofobia?oldid=121181768&ns=0"
"http://es.dbpedia.org/resource/Glosofobia","http://dbpedia.org/ontology/abstract","Glosofobia o ansiedad para hablar es el miedo de hablar en público. La palabra glosofobia proviene del griego γλῶσσα glossa, es decir, la lengua, y φόβος fobos, miedo o temor."
"http://es.dbpedia.org/resource/Glossofobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glosofobia"
"http://dbpedia.org/resource/Glossophobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glosofobia"
"http://es.wikipedia.org/wiki/Glosofobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glosofobia"
