"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Truyol_y_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Guillermo_Jiménez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Jorge_Rodríguez-Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Manuel_Díez_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Enrique_López_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Francisco_Tomás_y_Valiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Javier_Delgado_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Pedro_Cruz_Villalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Álvaro_Rodríguez_Bereijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/María_Luisa_Balaguer_Callejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Pablo_Pérez_Tremps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Andrés_Ollero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Fernando_Valdés_Dal-Ré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/María_Encarnación_Roca_Trías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Carles_Viver_Pi-Sunyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Gloria_Begué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Luis_Díez-Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/María_Emilia_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Elisa_Pérez_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Manuel_Jiménez_de_Parga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Fernando_Garrido_Falla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Francisco_Pérez_de_los_Cobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Julio_González_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Luis_López_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Plácido_Fernández_Viagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Jesús_Leguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Juan_José_González_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Manuel_Aragón_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Pascual_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
