"subject","predicate","object"
"http://es.wikipedia.org/wiki/Happy_Chandler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Happy_Chandler"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Happy Chandler"
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Albert Benjamin ""Happy"" Chandler Sr. (Corydon, 14 de julio de 1898 - Versailles, 15 de junio de 1991) fue un político y ejecutivo deportivo estadounidense."
"http://es.dbpedia.org/resource/Happy_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Happy_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Kentucky"
"http://es.dbpedia.org/resource/Happy_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_deporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Happy_Chandler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happy_Chandler"
"http://es.dbpedia.org/resource/Happy_Chandler","http://dbpedia.org/ontology/wikiPageID",8529874
"http://es.dbpedia.org/resource/Happy_Chandler","http://dbpedia.org/ontology/wikiPageRevisionID",123225661
"http://es.dbpedia.org/resource/Happy_Chandler","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Happy_Chandler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Happy_Chandler?oldid=123225661&ns=0"
"http://es.dbpedia.org/resource/Happy_Chandler","http://dbpedia.org/ontology/abstract","Albert Benjamin ""Happy"" Chandler Sr. (Corydon, 14 de julio de 1898 - Versailles, 15 de junio de 1991) fue un político y ejecutivo deportivo estadounidense."
"http://es.dbpedia.org/resource/Keen_Johnson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Happy_Chandler"
"http://dbpedia.org/resource/Happy_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Happy_Chandler"
