"subject","predicate","object"
"http://es.wikipedia.org/wiki/Política_ambiental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_ambiental"
"http://dbpedia.org/resource/Environmental_policy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_ambiental"
"http://es.dbpedia.org/resource/Política_ambiental","http://www.w3.org/2000/01/rdf-schema#label","Política ambiental"
"http://es.dbpedia.org/resource/Política_ambiental","http://www.w3.org/2000/01/rdf-schema#comment","La política ambiental se refiere a las acciones que el gobierno toma para cuidar o proteger el medio ambiente,​ como resultado de la interacción de los intereses políticos económicos y sociales, para conservar las bases naturales de la vida humana y conseguir un desarrollo sostenible. Desde los años 70, con la  creciente, se ha convertido en un sector político autónomo cada vez más importante tanto a nivel regional, nacional o internacional. En los gobiernos de muchos países hay un ministerio encargado de temas ambientales y se han creado partidos verdes. La definición de una política ambiental a nivel de empresa es un requisito de los sistemas de gestión medioambiental certificados como ISO 14001 o EMAS."
"http://es.dbpedia.org/resource/Política_ambiental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099xz6"
"http://es.dbpedia.org/resource/Política_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales"
"http://es.dbpedia.org/resource/Política_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_por_tipo"
"http://es.dbpedia.org/resource/Política_ambiental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_ambiental"
"http://es.dbpedia.org/resource/Política_ambiental","http://dbpedia.org/ontology/wikiPageID",2397012
"http://es.dbpedia.org/resource/Política_ambiental","http://dbpedia.org/ontology/wikiPageRevisionID",129352464
"http://es.dbpedia.org/resource/Política_ambiental","http://dbpedia.org/ontology/wikiPageLength",8886
"http://es.dbpedia.org/resource/Política_ambiental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_ambiental?oldid=129352464&ns=0"
"http://es.dbpedia.org/resource/Política_ambiental","http://dbpedia.org/ontology/abstract","La política ambiental se refiere a las acciones que el gobierno toma para cuidar o proteger el medio ambiente,​ como resultado de la interacción de los intereses políticos económicos y sociales, para conservar las bases naturales de la vida humana y conseguir un desarrollo sostenible. Desde los años 70, con la  creciente, se ha convertido en un sector político autónomo cada vez más importante tanto a nivel regional, nacional o internacional. En los gobiernos de muchos países hay un ministerio encargado de temas ambientales y se han creado partidos verdes. La definición de una política ambiental a nivel de empresa es un requisito de los sistemas de gestión medioambiental certificados como ISO 14001 o EMAS."
"http://es.dbpedia.org/resource/Politica_ambiental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_ambiental"
"http://es.dbpedia.org/resource/Politicas_de_accion_medioambiental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_ambiental"
