"subject","predicate","object"
"http://dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://es.wikipedia.org/wiki/Dampierre-Saint-Nicolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-Saint-Nicolas"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Dampierre-Saint-Nicolas  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Envermeu."
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgj39"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://xmlns.com/foaf/0.1/name","Dampierre-Saint-Nicolas"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dampierre-Saint-Nicolas"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/códigoPostal",76510
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/dirigentesNombres","Jean-Yves HENAFF"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/elevaciónAlta",136
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/elevaciónBaja",14
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/gentilicio","Dampierrois, Dampierroises"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/nombre","Dampierre-Saint-Nicolas"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/población",483
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/superficie",394
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Monts_et_Vallées"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Envermeu"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
