"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/2000/01/rdf-schema#label","Hyla eximia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/2000/01/rdf-schema#comment","Hyla eximia es una especie de anfibios de la familia Hylidae. Es endémica de México.Sus hábitats naturales incluyen bosques templados, montanos secos, praderas a gran altitud, ríos, corrientes intermitentes de agua, pantanos, marismas de agua dulce y corrientes intermitentes de agua."
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1mm9"
"http://es.dbpedia.org/resource/Hyla_eximia","http://xmlns.com/foaf/0.1/name","Hyla eximia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Hyla_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyla"
"http://es.dbpedia.org/resource/Hyla_eximia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyla_eximia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/binomial","Hyla eximia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/binomialAuthority","Baird, 1854"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/genus","Hyla"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/name","Hyla eximia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/species","H. eximia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hyla_eximia","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/wikiPageID",2641406
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/wikiPageRevisionID",120399091
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55478/all"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyla"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyla_eximia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyla_eximia?oldid=120399091&ns=0"
"http://es.dbpedia.org/resource/Hyla_eximia","http://dbpedia.org/ontology/abstract","Hyla eximia es una especie de anfibios de la familia Hylidae. Es endémica de México.Sus hábitats naturales incluyen bosques templados, montanos secos, praderas a gran altitud, ríos, corrientes intermitentes de agua, pantanos, marismas de agua dulce y corrientes intermitentes de agua."
"http://es.wikipedia.org/wiki/Hyla_eximia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyla_eximia"
"http://dbpedia.org/resource/Dryophytes_eximius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyla_eximia"
