"subject","predicate","object"
"http://dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://es.wikipedia.org/wiki/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Indianapolis fue un crucero pesado de  perteneciente a la Armada de los Estados Unidos, con numeral identificador CA-35. Los marinos lo llamaban coloquialmente Indy. Fue buque insignia del almirante Raymond Spruance desde 1943 a 1944, pero es famoso porque fue el buque que transportó desde América continental hasta la isla de Tinián el material fisionable de la primera bomba atómica lanzada luego contra Hiroshima. Su fama se debe a su vínculo con el Proyecto Manhattan y por el trágico final de muchos de sus náufragos, que quedaron a la deriva, olvidados por la armada estadounidense, sin agua potable, atacados y devorados por tiburones.​"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vl0"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0333
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.8
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/homepage","http://www.ussindianapolis.org/"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_de_la_Armada_de_Estados_Unidos"
