"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Bravo_de_Montemayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/María_Domínguez_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Alonso_Morgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Andrés_de_Capua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Manuel_Sánchez-Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://www.w3.org/2000/01/rdf-schema#label","Alcantarinos"
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://www.w3.org/2004/02/skos/core#prefLabel","Alcantarinos"
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcántara"
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cáceres_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://dbpedia.org/ontology/wikiPageID",4191639
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://dbpedia.org/ontology/wikiPageRevisionID",128846071
"http://es.dbpedia.org/resource/Categoría:Alcantarinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcantarinos?oldid=128846071&ns=14"
"http://es.dbpedia.org/resource/Martín_Fariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Antonio_Quintanadueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Antonio_de_Lebrija_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Juan_de_Villarroel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Felipe_Granado_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Alonso_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Gonzalo_Suárez_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Pedro_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Pedro_de_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Juan_Roco_Campofrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
"http://es.dbpedia.org/resource/Antonio_Aponte_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarinos"
