"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_beso_(Hayez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_beso_(Hayez)"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/2000/01/rdf-schema#label","El beso (Hayez)"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://www.w3.org/2000/01/rdf-schema#comment","El beso. Episodio de la juventud, más conocido como El beso, es un óleo sobre lienzo del pintor italiano Francesco Hayez, realizado en 1859 y conservado en la Pinacoteca de Brera, en Milán.La escena, ambientada en un contexto medieval, representa dos jóvenes enamorados que se besan. Por la enorme carga emotiva, la escenografía refinada y el gran valor civil (el lienzo está lleno de matices risorgimentales, que simbolizan el amor patrio y la lucha contra el extranjero), la obra es considerada el manifiesto del arte romántico italiano. Por este motivo, la obra obtuvo un gran éxito popular, tanto que hay varias versiones, todas de Hayez."
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://xmlns.com/foaf/0.1/name","El beso"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1859"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1859"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Pinacoteca_de_Brera"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_beso_(Hayez)"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/anchura",88
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/autor","Francesco Hayez"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/autor","E. Giacovelli"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/autor","Giuseppe Nifosì"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/autor","Francesco Dall'Ongaro"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/autor","Gloria Fossi; Mattia Reiche; Marco Bussagli"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/autor","D. Mangano; B. Terracciano"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/autor","Elena Settimini"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/año",1859
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/añoOriginal",1873
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/editor","Edizioni Nuova Cultura"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/editor","Hoepli"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/editor","Gremese editor"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/editor","Editori Laterza"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/editor","Giunti editor"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/imagen","El Beso .jpg"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/isbn","ISBN 9788842114192"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/isbn","ISBN 8861348696"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/isbn","ISBN 8809030745"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/isbn","ISBN 8884404312"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pinacoteca_de_Brera"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/longitud",112
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/técnica","óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/título","Arte in opera"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/título","""The Kiss"" by Hayez: the Birth of an Icon"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/título","Cinema dove 2007"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/título","L'arte italiana. Dalle origini a oggi"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/título","El beso"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/título","Passioni collettive. Cultura, politica, società"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/título","Scritti d'arte di Francesco Dall'Ongaro"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/url","https://www.academia.edu/9791696/_The_Kiss_by_Hayez_the_Birth_of_an_Icon%7Cidioma=en"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/wikiPageID",7391287
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/wikiPageRevisionID",129342127
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9791696/_The_Kiss_by_Hayez_the_Birth_of_an_Icon%7Cidioma=en"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/wikiPageLength",4526
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/creationYear","1859"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/height",112.0
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/technique","óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/width",88.0
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francesco_Hayez"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/El_beso_(Hayez)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pinacoteca_de_Brera"
