"subject","predicate","object"
"http://es.dbpedia.org/resource/First_National_City_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_National_City_Bank"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://www.w3.org/2000/01/rdf-schema#label","Edificio National City Bank"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://www.w3.org/2000/01/rdf-schema#comment","El First National City Bank en 55 Wall Street es un edificio histórico ubicado en Nueva York, Nueva York. El National City Bank se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 2 de junio de 1978."
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Nueva_York"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_para_la_Preservación_de_Monumentos_Históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citigroup"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogriega_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wall_Street"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1836"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_National_City_Bank"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/McKim,_Mead_&_White"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Isaiah_Rogers"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/construido",1836
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/dirección",55
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neogriego_(arquitectura)"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/imagen",55
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/nombre","First National City Bank"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/pieImagen","(First National City Bank)"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/refnum",72000872
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://es.dbpedia.org/property/nrhpTipo","NHL"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://dbpedia.org/ontology/wikiPageID",5398916
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",128949615
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_National_City_Bank?oldid=128949615&ns=0"
"http://es.dbpedia.org/resource/Edificio_National_City_Bank","http://dbpedia.org/ontology/abstract","El First National City Bank en 55 Wall Street es un edificio histórico ubicado en Nueva York, Nueva York. El National City Bank se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 2 de junio de 1978."
"http://es.dbpedia.org/resource/55_Wall_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_National_City_Bank"
"http://es.dbpedia.org/resource/National_City_Bank_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_National_City_Bank"
"http://es.wikipedia.org/wiki/Edificio_National_City_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_National_City_Bank"
"http://dbpedia.org/resource/55_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_National_City_Bank"
