"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juana_Lestonnac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_Lestonnac"
"http://dbpedia.org/resource/Jeanne_de_Lestonnac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_Lestonnac"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/2000/01/rdf-schema#label","Juana Lestonnac"
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/2000/01/rdf-schema#comment","Juana de Lestonnac (Burdeos, 27 de diciembre de 1556 - Burdeos, 2 de febrero de 1640 ). Fue una religiosa fundadora de la Compañía de María, congregación religiosa dedicada a la educación de niñas y niños."
"http://es.dbpedia.org/resource/Juana_Lestonnac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqbql"
