"subject","predicate","object"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/2000/01/rdf-schema#label","Singing Off"
"http://es.dbpedia.org/resource/Singing_Off","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reggae"
"http://es.dbpedia.org/resource/Singing_Off","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_UB40"
"http://es.dbpedia.org/resource/Singing_Off","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Singing_Off","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UB40"
"http://es.dbpedia.org/resource/Singing_Off","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_británicos"
"http://es.dbpedia.org/resource/Singing_Off","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singing_Off"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/actual","Singing Off"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/UB40"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/añoac",1980
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/añop",1981
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/discográfica","Graduate Records"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/duración",66
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/formato","LP"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/grabación",31
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/grabación",21
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/grabación",16
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/nombre","Signing Off"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/posterior","Present Arms"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/productor","Bob Lamb, Ray Falconer, UB40"
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/Singing_Off","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/wikiPageID",9571720
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/wikiPageRevisionID",130506760
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/title","Singing Off"
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/title","Signing Off"
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/UB40"
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Singing_Off","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/UB40"
"http://es.dbpedia.org/resource/Singing_Off","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Singing_Off?oldid=130506760&ns=0"
"http://es.wikipedia.org/wiki/Singing_Off","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Singing_Off"
