"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Territorio Británico de Ultramar de las islas Georgias del Sur y Sandwich del Sur"
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tnn"
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://dbpedia.org/ontology/wikiPageID",3520776
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",121447731
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur_y_Sándwich_del_Sur"
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur?oldid=121447731&ns=0"
"http://es.dbpedia.org/resource/Cementerio_de_Puerto_Leith","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.wikipedia.org/wiki/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Independencia","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Caprichoso","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_María","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Territorio_Británico_de_Ultramar_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur"
