"subject","predicate","object"
"http://es.dbpedia.org/resource/(283)_Emma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(284)_Amalia"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/2000/01/rdf-schema#label","(284) Amalia"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/2000/01/rdf-schema#comment","(284) Amalia es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de mayo de 1889 por Auguste Honoré Charlois desde el observatorio de Niza, Francia.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(284)_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05819s"
"http://es.dbpedia.org/resource/(284)_Amalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(284)_Amalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(284)_Amalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Niza"
"http://es.dbpedia.org/resource/(284)_Amalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1889"
"http://es.dbpedia.org/resource/(284)_Amalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Auguste_Charlois"
"http://es.dbpedia.org/resource/(284)_Amalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(284)_Amalia"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/afelio",2.883
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/albedo",0.0602
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/anomalíaMedia",197.2
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(283)_Emma"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/argumentoPerihelio",57.7
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Auguste_Charlois"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/diámetro","52.95"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/excentricidad",0.2217
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/inclinación",8.055
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Niza"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/magnitudAbsoluta",10.05
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/nodoAscendente",233.8
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/nombre","Amalia"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/perihelio",1.837
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/periodoOrbitalSideral",1324
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/periodoRotación","30762.000000000004"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/semiejeMayor",2.36
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(285)_Regina"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/título","Amalia"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=284"
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.27
"http://es.dbpedia.org/resource/(284)_Amalia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(284)_Amalia","http://dbpedia.org/ontology/wikiPageID",715836
"http://es.dbpedia.org/resource/(284)_Amalia","http://dbpedia.org/ontology/wikiPageRevisionID",119271336
"http://es.dbpedia.org/resource/(284)_Amalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=284"
