"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",8829184
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",114115961
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Burkina_Faso?oldid=114115961&ns=14"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Burkina_Faso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso"
