"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_otra_red","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_otra_red"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/2000/01/rdf-schema#label","La otra red"
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/2000/01/rdf-schema#comment","La otra red fue un programa de televisión que se emitió en la cadena de televisión Cuatro desde el 12 de septiembre de 2014 hasta el 23 de diciembre de 2014.​ Se trataba de un magacín presentado por Javier Ruiz, que analizaba las historias actuales y políticas mediante el envío de vídeos."
"http://es.dbpedia.org/resource/La_otra_red","http://xmlns.com/foaf/0.1/homepage","http://www.cuatro.com/laotrared/"
"http://es.dbpedia.org/resource/La_otra_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/La_otra_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/La_otra_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/La_otra_red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_otra_red"
"http://es.dbpedia.org/resource/La_otra_red","http://es.dbpedia.org/property/duración","9000.0"
"http://es.dbpedia.org/resource/La_otra_red","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_otra_red","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/La_otra_red","http://es.dbpedia.org/property/sitioWeb","http://www.cuatro.com/laotrared/"
"http://es.dbpedia.org/resource/La_otra_red","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/wikiPageID",6429045
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/wikiPageRevisionID",127760256
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/laotrared/"
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/La-otra-red/1499015217007649"
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/Work/runtime","150.0"
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/wikiPageLength",5887
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/runtime",9000.0
"http://es.dbpedia.org/resource/La_otra_red","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_otra_red?oldid=127760256&ns=0"
"http://es.dbpedia.org/resource/La_otra_red","http://dbpedia.org/ontology/abstract","La otra red fue un programa de televisión que se emitió en la cadena de televisión Cuatro desde el 12 de septiembre de 2014 hasta el 23 de diciembre de 2014.​ Se trataba de un magacín presentado por Javier Ruiz, que analizaba las historias actuales y políticas mediante el envío de vídeos."
