"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Zumacales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Zumacales"
"http://es.dbpedia.org/resource/Los_Zumacales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Los_Zumacales","http://www.w3.org/2000/01/rdf-schema#label","Los Zumacales"
"http://es.dbpedia.org/resource/Los_Zumacales","http://www.w3.org/2000/01/rdf-schema#comment","La tumba megalítica de Los Zumacales es un monumento megalítico tipo crómlech del neolítico (en torno al 5500 a. c.​) Se encuentra situado cerca de Simancas (provincia de Valladolid), comunidad autónoma de Castilla y León, España. En 2016 fue incluida en la lista roja de Hispania Nostra debido a su estado de deterioro.​​​"
"http://es.dbpedia.org/resource/Los_Zumacales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6061
"http://es.dbpedia.org/resource/Los_Zumacales","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.81889
"http://es.dbpedia.org/resource/Los_Zumacales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Los_Zumacales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Los_Zumacales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Valladolid)"
"http://es.dbpedia.org/resource/Los_Zumacales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crómlech"
"http://es.dbpedia.org/resource/Los_Zumacales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Los_Zumacales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Zumacales"
"http://es.dbpedia.org/resource/Los_Zumacales","http://dbpedia.org/ontology/wikiPageID",7288384
"http://es.dbpedia.org/resource/Los_Zumacales","http://dbpedia.org/ontology/wikiPageRevisionID",117501078
"http://es.dbpedia.org/resource/Los_Zumacales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinciadevalladolid.com/es/simancas/cultura-patrimonio/sepulcro-megalitico-zumacales"
"http://es.dbpedia.org/resource/Los_Zumacales","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Los_Zumacales","http://www.georss.org/georss/point","41.60611111111111 -4.818888888888889"
"http://es.dbpedia.org/resource/Los_Zumacales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Zumacales?oldid=117501078&ns=0"
"http://es.dbpedia.org/resource/Los_Zumacales","http://dbpedia.org/ontology/abstract","La tumba megalítica de Los Zumacales es un monumento megalítico tipo crómlech del neolítico (en torno al 5500 a. c.​) Se encuentra situado cerca de Simancas (provincia de Valladolid), comunidad autónoma de Castilla y León, España. En 2016 fue incluida en la lista roja de Hispania Nostra debido a su estado de deterioro.​​​"
