"subject","predicate","object"
"http://es.dbpedia.org/resource/Bert_Murray","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Alex_Pritchard","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.wikipedia.org/wiki/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://dbpedia.org/resource/Peterborough_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Sean_St_Ledger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Joe_Lewis_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Mark_Beevers","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Mark_Beevers","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Hakeem_Araba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Omar_Bogle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/English_Football_League_One_2017-18","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Football_League_Championship_2009-10","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Football_League_Championship_2009-10","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Jack_Hendry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Etherington","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Sébastien_Bassong","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Peterborough_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Peterborough_United_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Peterborough_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Peterborough_United_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Peterborough_United_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Peterborough_Utd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/London_Road_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/London_Road_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/London_Road_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Simon_Davies","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Football_League_Championship_2012-13","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Peterborough United Football Club"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Peterborough United Football Club es un club de fútbol de Inglaterra de la ciudad de Peterborough, en el condado de Cambridgeshire. Fue fundado en 1934 y juega en la Football League One."
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0_m"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Nathan Thompson"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Ronnie Edwards"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Kyle Barker"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Reece Brown"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Louis Reed"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Dániel Gyollai"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Will Blackmore"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Jason Naismith"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Ricky-Jade Jones"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Sam Cartwright"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Niall Mason"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Bradley Rolt"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Flynn Clarke"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Frankie Kent"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Mark Beevers"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Benjamin Mensah"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Sammie Szmodics"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","George Boyd"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Ryan Broom"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Christy Pym"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Idris Kanu"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Bobby Copping"
"http://es.dbpedia.org/resource/Peterborough_United_Football_Club","http://xmlns.com/foaf/0.1/name","Ethan Hamilton"
