"subject","predicate","object"
"http://es.dbpedia.org/resource/Telatynella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Telatynellinae"
"http://es.dbpedia.org/resource/Telatynella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Telatynellinae"
"http://es.wikipedia.org/wiki/Telatynellinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telatynellinae"
"http://es.dbpedia.org/resource/Telatynellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telatynellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Telatynellinae","http://www.w3.org/2000/01/rdf-schema#label","Telatynellinae"
"http://es.dbpedia.org/resource/Telatynellinae","http://www.w3.org/2000/01/rdf-schema#comment","Telatynellinae es una subfamilia de foraminíferos bentónicos de la familia Ammobaculinidae, de la superfamilia Recurvoidoidea, del suborden Lituolina y del orden Lituolida.​ Su rango cronoestratigráfico abarca el Maastrichtiense superior (Cretácico superior)."
"http://es.dbpedia.org/resource/Telatynellinae","http://xmlns.com/foaf/0.1/name","Telatynellinae"
"http://es.dbpedia.org/resource/Telatynellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Telatynellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituolida"
"http://es.dbpedia.org/resource/Telatynellinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telatynellinae"
"http://es.dbpedia.org/resource/Telatynellinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Telatynellinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Telatynellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ammobaculinidae"
