"subject","predicate","object"
"http://dbpedia.org/resource/Clairac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clairac"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/2000/01/rdf-schema#label","Clairac"
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/2000/01/rdf-schema#comment","Clairac  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Marmande y ."
"http://es.dbpedia.org/resource/Clairac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_493"
"http://es.dbpedia.org/resource/Clairac","http://xmlns.com/foaf/0.1/name","Clairac"
"http://es.dbpedia.org/resource/Clairac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/Clairac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clairac"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/códigoPostal",47320
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/dirigentesNombres","Françoise Bize"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/elevaciónAlta",185
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/elevaciónBaja",27
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/elevaciónMedia",54
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/nombre","Clairac"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/población",2385
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_y_Garona"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Marmande"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tonneins"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Clairac","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=47065&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Clairac","http://dbpedia.org/ontology/wikiPageID",1124736
