"subject","predicate","object"
"http://dbpedia.org/resource/Reflexive_closure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clausura_reflexiva"
"http://es.dbpedia.org/resource/Relación_binaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Clausura_reflexiva"
"http://es.wikipedia.org/wiki/Clausura_reflexiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clausura_reflexiva"
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://www.w3.org/2000/01/rdf-schema#label","Clausura reflexiva"
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://www.w3.org/2000/01/rdf-schema#comment","Sea  una relación binaria aplicada sobre un conjunto , la clausura reflexiva o cierre reflexivo de , denotada , es la relación reflexiva más pequeña aplicada sobre  que contiene a . En otras palabras,  es la relación binaria que verifica: 1.  
*  2.  
*  es reflexiva 3.  
* Si  es una relación reflexiva tal que , entonces Note que si  es reflexiva, entonces ."
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkkqb"
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones"
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clausura_reflexiva"
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://dbpedia.org/ontology/wikiPageID",264062
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://dbpedia.org/ontology/wikiPageRevisionID",119487380
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clausura_reflexiva?oldid=119487380&ns=0"
"http://es.dbpedia.org/resource/Clausura_reflexiva","http://dbpedia.org/ontology/abstract","Sea  una relación binaria aplicada sobre un conjunto , la clausura reflexiva o cierre reflexivo de , denotada , es la relación reflexiva más pequeña aplicada sobre  que contiene a . En otras palabras,  es la relación binaria que verifica: 1.  
*  2.  
*  es reflexiva 3.  
* Si  es una relación reflexiva tal que , entonces Note que si  es reflexiva, entonces ."
"http://es.dbpedia.org/resource/Relación_unaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Clausura_reflexiva"
"http://es.dbpedia.org/resource/Cierre_reflexivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_reflexiva"
