"subject","predicate","object"
"http://es.dbpedia.org/resource/Niobita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columbita"
"http://es.dbpedia.org/resource/Columbita-(Fe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columbita"
"http://es.wikipedia.org/wiki/Columbita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columbita"
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/2000/01/rdf-schema#label","Columbita"
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/2000/01/rdf-schema#comment","La columbita o columbita-(Fe), su correcto nombre mineralógico,​ es un mineral de composición Fe2+Nb2O6 incluido en el grupo IV (óxidos) según la clasificación de Strunz.Otros nombres de este mineral son niobita y ferrocolumbita."
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5sd8"
"http://es.dbpedia.org/resource/Columbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Columbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Columbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_niobio"
"http://es.dbpedia.org/resource/Columbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Columbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Columbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Columbita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columbita"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/clase",8030202
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/color","Negro, negro parduzco"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/densidad","6.65"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/exfoliación","Nítida en {100}, menos nítida en {010}"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/fractura","Irregular, subconcoidea"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/fórmula","Fe2+Nb2O6"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/hábito","Cristales tabulares, ecuantes o tabulares; masivo"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/imagen","Niobit  - Minas Geraes, Brasilien.jpg"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/lustre","Submetálico"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/magnetismo","http://es.dbpedia.org/resource/Paramagnetismo"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/nombre","Columbita"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/pieDeImagen","Columbita de Minas Gerais"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/radioactividad","No radioactivo"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/raya","Negra a parda"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/refracción",2.4
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/sistema","Ortorrómbico, clase dipiramidal"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/tenacidad","Frágil"
"http://es.dbpedia.org/resource/Columbita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Columbita","http://dbpedia.org/ontology/wikiPageID",955260
"http://es.dbpedia.org/resource/Columbita","http://dbpedia.org/ontology/wikiPageRevisionID",123167493
"http://es.dbpedia.org/resource/Columbita","http://dbpedia.org/ontology/wikiPageLength",9957
"http://es.dbpedia.org/resource/Columbita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columbita?oldid=123167493&ns=0"
"http://es.dbpedia.org/resource/Columbita","http://dbpedia.org/ontology/abstract","La columbita o columbita-(Fe), su correcto nombre mineralógico,​ es un mineral de composición Fe2+Nb2O6 incluido en el grupo IV (óxidos) según la clasificación de Strunz.Otros nombres de este mineral son niobita y ferrocolumbita."
"http://es.dbpedia.org/resource/Ferrocolumbita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columbita"
"http://dbpedia.org/resource/Columbite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbita"
