"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PEC_Zwolle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(FIDE)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Zwolle"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Zwolle"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zwolle"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_provincia_de_Overijssel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://dbpedia.org/ontology/wikiPageID",8841899
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://dbpedia.org/ontology/wikiPageRevisionID",114383370
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Zwolle?oldid=114383370&ns=14"
"http://es.dbpedia.org/resource/Ster_van_Zwolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle"
"http://es.dbpedia.org/resource/Landstede_Hammers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle"
"http://es.dbpedia.org/resource/PEC_Zwolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle"
"http://es.dbpedia.org/resource/MAC³PARK_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zwolle"
