"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Sánchez de Castilla"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Sánchez de Castilla (f. 1899) fue un dramaturgo y novelista español."
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Sánchez_de_Castilla"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/apellido","Cejador y Frauca"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/capítulo","Sánchez de Castilla"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/editorial","Tip. de la ""Rev. de arch., bibl. y museos"""
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/enlaceautor","Julio Cejador y Frauca"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_de_Castilla","http://es.dbpedia.org/property/imagen","Eduardo Sánchez Castilla, de Mecachis, Blanco y Negro, 06-02-1892.jpg"
