"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Dávila_Silva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Domingo_Matte_Messia"
"http://es.dbpedia.org/resource/Domingo_Matte_Messia","http://www.w3.org/2000/01/rdf-schema#label","Domingo Matte Messia"
"http://es.dbpedia.org/resource/Domingo_Matte_Messia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Matte_Messia"
"http://es.dbpedia.org/resource/Domingo_Matte_Messia","http://dbpedia.org/ontology/wikiPageID",3036891
"http://es.dbpedia.org/resource/Domingo_Matte_Messia","http://dbpedia.org/ontology/wikiPageRevisionID",31094414
"http://es.dbpedia.org/resource/Domingo_Matte_Messia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Matte_Mesías"
"http://es.dbpedia.org/resource/Domingo_Matte_Messia","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Domingo_Matte_Messia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Matte_Messia?oldid=31094414&ns=0"
"http://es.wikipedia.org/wiki/Domingo_Matte_Messia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Matte_Messia"
"http://es.dbpedia.org/resource/Ignacio_Reyes_Saravia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Domingo_Matte_Messia"
