"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Tria"
"http://es.dbpedia.org/resource/Tria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Tria"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Tria"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Tria (Roma, 28 de septiembre de 1948-Roma, 18 ieniero 2020) fue un economista, profesor y político italiano. Desde el 1 de junio de 2018 es Ministro de Economía y Finanzas del Gobierno Conte.​​"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://xmlns.com/foaf/0.1/name","Roberto Gualtieri"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://xmlns.com/foaf/0.1/name","Giovani Tria"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Tria"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Roma_La_Sapienza"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_(Italia)"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/escudo","Emblem of Italy.svg"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/imagen","Giovanni Tria Minister.jpg"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/lugarDeNacimiento","Roma, Lacio,"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/nombre","Giovani Tria"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/nombreDeNacimiento","Giovani Tria"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pier_Carlo_Padoan"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Giuseppe_Conte"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/profesión","Economista y profesor"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Gualtieri"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/título","Ministro de Economía y Finanzas"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Giovanni_Tria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://dbpedia.org/ontology/wikiPageID",8508893
"http://es.dbpedia.org/resource/Giovanni_Tria","http://dbpedia.org/ontology/wikiPageRevisionID",129012424
"http://es.dbpedia.org/resource/Giovanni_Tria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180604070636/http:/economia.uniroma2.it/faculty/404/tria-giovanni"
"http://es.dbpedia.org/resource/Giovanni_Tria","http://dbpedia.org/ontology/wikiPageLength",3418
